1,CLASS,PART #,DESCRIPTION,PRODUCT USED WITH,SUB #,SUB DESCRIPTION
72,CAPACITOR,602130-47,CAP.00221 OF I K V CERAMIC,1902A,1802,MONITOR EXCHANGE
73,CAPACITOR,602091-42,CAP.0027MF 600V PP,1802,1802,MONITOR EXCHANGE
74,CAPACITOR,602130-36,CAP.002UF 400V POLY,1902A,1802,MONITOR EXCHANGE
75,CAPACITOR,60213043,CAP.0047UF 125VAC CERAMIC,1902A,1802,MONITOR EXCHANGE
76,CAPACITOR,602191-16,CAP.0047UF 630V PPN,0.1403,1403,MONITOR EXCHANGE
77,CAPACITOR,602192-06,CAP.0047UF 630V PPN,1403,1403,MONITOR EXCHANGE
78,CAPACITOR,610200-17,CAP.0082uF 1.5KV,1084,1084,MONITOR EXCHANGE
79,CAPACITOR,602091-41,"C"".012 MF 630V PP",1802,1802,MONITOR EXCHANGE
80,CAPACITOR,602091-34,CAP.015MF 100V,1802,1802,MONITOR EXCHANGE
81,CAPACITOR,602191-15,CAP.OIUF 1KV CERAMIC BK,1403,1403,MONITOR EXCHANGE
82,CAPACITOR,602191-18,CAP.OIUF 630V PPN,1403,1403,MONITOR EXCHANGE
83,CAPACITOR,602190-18,CAP.OIUF CERAMIC BK,1403,1403,MONITOR EXCHANGE
84,CAPACITOR,602191-17,CAP.022UF 630V PPN,1403,1403,MONITOR EXCHANGE
85,CAPACITOR,610200-18,CAP.022uF 400V,1084,1084,MONITOR EXCHANGE
86,CAPACITOR,314894-01,CAP.047UF,1084,1084,MONITOR EXCHANGE
87,CAPACITOR,602192-05,CAP.047UF 250V PPV,1403,1403,MONITOR EXCHANGE
88,CAPACITOR,602091-37,CAP.082MF 200V PP,1802,1802,MONITOR EXCHANGE
89,CAPACITOR,602091-49,CAP.0882MF 1.6KV PP,1802,1802,MONITOR EXCHANGE
90,CAPACITOR,602091-44,CAP. IMF 125VAC MPP,1802,1802,MONITOR EXCHANGE
91,CAPACITOR,900020-01,CAP. 1 MF 50V,MISC,NLA,
92,CAPACITOR,900461-28,CAP. IUF 50V,MISC,NLA,
93,CAPACITOR,602150-47,CAP.22 MF 35V TANT,MISC,NLA,
94,CAPACITOR,60213040,CAP.22UF 125VAC FILM,1902A,1802,MONITOR EXCHANGE
95,CAPACITOR,602091-38,CAP.27MF 200V PP,1802,1802,MONITOR EXCHANGE
96,CAPACITOR,602211-53,CAP.39MF 200V MYLAR,1084SD,1084S,MONITOR EXCHANGE
97,CAPACITOR,602091-40,CAP.39MF 200V PP,1802,1802,MONITOR EXCHANGE
98,CAPACITOR,602130-37,CAP 0082UF 1.5KV FILM,1902A,1802,MONITOR EXCHANGE
99,CAPACITOR,602192-03,CAP 1000PF 500V CERAMIC BK,1403,1403,MONITOR EXCHANGE
100,CAPACITOR,602090-30,CAP IOOOPFCK45B3H102KY,1802,1802,MONITOR EXCHANGE
101,CAPACITOR,602190-15,CAP 1000UF 50V ELECTROLYTIC,1403,1403,MONITOR EXCHANGE
102,CAPACITOR,602191-97,CAP IOOUF 100V ELECTROLYTIC,1403,1403,MONITOR EXCHANGE
103,CAPACITOR,602150-74,CAP IOW 160V ELECTROLYTIC,MISC,NLA,
104,CAPACITOR,900103-01,CAP IOMF 25V ELECTROLYTIC,MISC,NLA,
105,CAPACITOR,900050-14,CAP l OPF 500V MICA,MISC,NLA,
106,CAPACITOR,900109-03,CAP 10UF 25V,MISC,NLA,
107,CAPACITOR,602090-24,CAP IOUF CE04WZE 100YE,1802,1802,MONITOR EXCHANGE
108,CAPACITOR,602090-27,CAP IOUF CE04WZEIOOYE,1802,1802,MONITOR EXCHANGE
109,CAPACITOR,900013-02,CAP 12PF 50V CERAMIC,MISC,NLA,
110,CAPACITOR,900102-03,CAP 130OMF 25V,MISC,NLA,
111,CAPACITOR,602091-43,CAP 150OPF 1600V PP,1802,1802,MONITOR EXCHANGE
112,CAPACITOR,251894-25,CAP 16V 33MF ELECTROLYTIC,MISC,NLA,
113,CAPACITOR,900150-08,CAP IUF FILM,MISC,NLA,www.commodore.ca
114,CAPACITOR,900462-20,CAP 20PF 50V,MISC,NLA,
115,CAPACITOR,906116-01,CAP 220OPF 25V FILM,MISC,NLA,
116,CAPACITOR,602190-12,CAP 22000E 25V ELECTROLYTIC,1403,1403,MONITOR EXCHANGE
117,CAPACITOR,602191-09,CAP 3.3UF 50V ELECTROLYTIC 3P,1403,1403,MONITOR EXCHANGE
118,CAPACITOR,602211-50,CAP 3000PF 1.6KV MYLAR,1084SD,1084S,MONITOR EXCHANGE
119,CAPACITOR,602091-46,CAP 33UF 160V,1802,1802,MONITOR EXCHANGE
120,CAPACITOR,602191-11,CAP 39OPF 500V CERAMIC BK,1403,1403,MONITOR EXCHANGE
121,CAPACITOR,602191-07,CAP 4.7UF IOOV ELECTROLYTIC,1403,1403,MONITOR EXCHANGE
122,CAPACITOR,602191-08,CAP 4.7UF 160V ELECTROLYTIC,1403,1403,MONITOR EXCHANGE
123,CAPACITOR,602211-51,CAP 430OPF 1.6KV MYLAR,1084SD,1084S,MONITOR EXCHANGE
124,CAPACITOR,602091-47,CAP 470 20OW CHEM,1802,1802,MONITOR EXCHANGE
125,CAPACITOR,"""900101-40",CAP 470OMF 25V,MISC,NLA,
126,CAPACITOR,900111-03,CAP 470OMF ELECTROLYTIC,MISC,NLA,
127,CAPACITOR,602155-23,' CAP 470OPF 1.6KV MILAR,1802C,1802,MONITOR EXCHANGE
128,CAPACITOR,60200-32,CAP 470OPF CK45B3472KY,1802,1802,MONITOR EXCHANGE
129,CAPACITOR,900462-53,CAP 470PF,MISC,NLA,
130,CAPACITOR,602130-48,CAP 470PF CERAMIC,1902A,1802,MONITOR EXCHANGE
131,CAPACITOR,602155-33,CAP 472M,1802C,1802,MONITOR EXCHANGE
132,CAPACITOR,900101-37,CAP 47UF 16V ELECTROLYTIC MISC,,NLA,
133,CAPACITOR,602073-30,CAP 8.2K 1/6W,1080/1902,1084/1802,MONITOR EXCHANGE
134,CAPACITOR,602091-50,CAP CE I6OV2204F,1802,1802,MONITOR EXCHANGE
135,CAPACITOR,602192-04,CAP CER .OluF 500V,1403,1403,MONITOR EXCHANGE
136,CAPACITOR,314829-01,CAP CER IOOOpF 125V,1080/1902,1084/1802,MONITOR EXCHANGE
137,CAPACITOR,602072-65,CAP CER IOOOpF 125V,1080/1902,1084/1802,MONITOR EXCHANGE
138,CAPACITOR,314815-01,CAP CER 2200pF 125V,1080/1902,1084/1802,MONITOR EXCHANGE
139,CAPACITOR,602070-70,CAP CER 2200pF 125V,1080/1902,1084/1802,MONITOR EXCHANGE
140,CAPACITOR,314816-01,CAP CER 4700pF 125V,1080/1902,1084/1802,MONITOR EXCHANGE
141,CAPACITOR,602070-71,CAP CER 4700pF 125V,1080/1902,1084/1802,MONITOR EXCHANGE
142,CAPACITOR,602091-45,CAP DE 71OOFZ472M,1802,1802,MONITOR EXCHANGE
143,CAPACITOR,314817-01,CAP ELEC 470uF 200V,1080/1902,1084/1802,MONITOR EXCHANGE
144,CAPACITOR,314852-01,CAP ELEC 470uF 200V,1702,1802,MONITOR EXCHANGE
145,CAPACITOR,602064-55,CAP ELEC 470uF 200V,1702,1802,MONITOR EXCHANGE
146,CAPACITOR,602070-90,CAP ELEC 470uF 200V,1080/1902,1084/1802,MONITOR EXCHANGE
147,CAPACITOR,314943-01,CAP ELECT IOOOuF 16V,1702,1802,MONITOR EXCHANGE
148,CAPACITOR,602063-64,CAP ELECT 1000uF 16V,1702,1802,MONITOR EXCHANGE
149,CAPACITOR,602191-03,CAP ELECT 2200uF 25V,1403,1403,MONITOR EXCHANGE
150,CAPACITOR,314937-01,CAP ELECT 220uF 35V,1702,1802,MONITOR EXCHANGE
151,CAPACITOR,602064-29,CAP ELECT 220uF 35V,1702,1802,MONITOR EXCHANGE
152,CASEWORK,327005-01,COVER RAM DISPLAY,A1000,NLA,
153,CASEWORK,602240-54,COVER REAR,1402,1402,MONITOR EXCHANGE
154,CASEWORK,601201-59,COVER SOUNDPROOF,1526/MPS802/4023,NLA,
155,CASEWORK,312226-01,COVER TOP,PC20-l1VPC10-III/COLT,NLA,
156,CASEWORK,312647-01,COVER TOP,A590,NLA,
157,CASEWORK,312648-01,COVER TOP,A590,NLA,
158,CASEWORK,312937-01,COVER TOP,A3000T/PC60-III,NLA,
159,CASEWORK,313279-01,COVER TOP,A3000,NLA,www.commodore.ca
160,CASEWORK,380101-01,COVER TOP,PC20-III/PC10-III/COLT,NLA,
161,CASEWORK,601240130,COVER TRANSPARENT,MPS 1230,NLA,
162,CASEWORK,602200-06,DOOR CONTROL PANEL,1084SP,1084S,MONITOR EXCHANGE
163,CASEWORK,610200-35,DOOR CONTROL PANEL,1084,1084,MONITOR EXCHANGE
164,CASEWORK,602083-70,DOOR FRONT ASSY,1080A,1084,MONITOR EXCHANGE
165,CASEWORK,314802-01,DOOR FRONT CNTRL PANEL,1080/1902,1084/1802,MONITOR EXCHANGE
166,CASEWORK,602072-34,DOOR FRONT CNTRL PANEL,1080/1902,1084/1802,MONITOR EXCHANGE
167,CASEWORK,312591-01,DOOR RAM,A500,NLA,
168,CASEWORK,602154-34,DOOR VR,1802C,1802,MONITOR EXCHANGE
169,CASEWORK,251372-01,PANEL BACK,8X64,NLA,
170,CASEWORK,380739-01,PANEL EXP SLOTS,A2000,NLA,
171,CASEWORK,250672-01,PANEL FRONT,SX64,NLA,
172,CASEWORK,380102-01,PANEL FRONT,PC20-III/PC10-Ill/COLT,NLA,
173,CASEWORK,312943-01,PANEL REAR,PC60-III,NLA,
174,CHOKE,602190-53,CHOKE 13UH,1403,1403,MONITOR EXCHANGE
175,CHOKE,380721-01,CHOKE CERT,MISC,NLA,
176,CHOKE,602200-00,CHOKE LINE,1084SP,1084S,MONITOR EXCHANGE
177,CHOKE,602130-98,CHOKE LINE S102,1902A,1802,MONITOR EXCHANGE
178,CHOKE,610200-11,CHOKE LINE S102,1084,1084,MONITOR EXCHANGE
179,CHOKE,901300-01,CHOKE RF 1000H,MISC,NLA,
180,CHOKE,901250-01,CHOKE RF SHIELD,MISC,NLA,
181,CHOKE,901301-03,CHOKE RF SHIELD 680UH,MISC,NLA,
182,CHOKE,901301-01,CHOKE RF SHIELD 100UH,MISC,NLA,
183,CHOKE,901301-02,CHOKE RF SHIELD 150UH,MISC,NLA,
184,CHOKE,901301-06,CHOKE RF SHIELD 22UH,MISC,NLA,
185,COLL,901152-01,COIL 1.2UH,MISC,NLA,
186,COIL,325570-01,COIL 1.2UH INDUCTOR,MISC,NLA,
187,COIL,325559-02,"COIL, CHOKE",C64,250466-01,PCB ASSY REV B3
188,COIL,602090-96,COIL CHOKE,1802,1802,MONITOR EXCHANGE
189,COIL,602090-97,COIL CHOKE 10.36H,1802,1802,MONITOR EXCHANGE
190,COIL,602241-90,COIL CHOKE 220UH 209'0,1402,1402,MONITOR EXCHANGE
191,COIL,314841-01,COIL DEGAUS 147NDB,1080/1902,1084/1802,MONITOR EXCHANGE
192,COIL,602072-64,COIL DEGAUS 147NDB,1080/1902,1084/1802,MONITOR EXCHANGE
193,COIL,602200-25,COIL DEGAUS S 104,1084SP,1084S,MONITOR EXCHANGE
194,COIL,610200-12,COIL DEGAUS S104,1084SP/1084,1084S/1084,MONITOR EXCHANGE
195,COIL,602090-92,COIL DEGAUSSING,1802,1802,MONITOR EXCHANGE
196,COIL,602130-07,COIL DEGAUSSING,1902A,1802,MONITOR EXCHANGE
197,COIL,602155-34,COIL DELAY LINE (0AMSCE),1802C,1802,MONITOR EXCHANGE
198,COIL,602154-40,COIL DEGAUSSING,1802C,1802,MONITOR EXCHANGE
199,COIL,602240-59,COIL DY DMK-1294 QL,1402,1402,MONITOR EXCHANGE
200,COIL,602240-11,COIL DY KYS-20630,1402,1402,MONITOR EXCHANGE
201,COIL,314813-01,COIL HORIZ LM,1080/1902,1084/1802,MONITOR EXCHANGE
202,COIL,602070-58,COIL HORIZ LIN,1080/1902,1084/1802,MONITOR EXCHANGE
203,COIL,314809-01,COIL HORIZ SIZE,1080/1902,1084/1802,MONITOR EXCHANGE
204,COIL,602070-50,COIL HORIZ SIZE,1080/1902,1084/1802,MONITOR EXCHANGE
205,COIL,602241-89,COIL HORIZ WIDTH 16PAI X 41.5MM,1402,1402,MONITOR EXCHANGE
206,COIL,602241-88,COIL HORZ LIN 12PAI 20uH,1402,1402,MONITOR EXCHANGE
207,COIL,906127-01,COIL LINE FILTER,C64,NLA,
208,COIL,602091-00,COIL. LINE FILTER 20MH,1802,1802,MONITOR EXCHANGE
209,COIL,602190-52,COIL LINEAR 1-224-042,1403,1403,MONITOR EXCHANGE
210,COIL,602090-93,COIL LINEARITY,1802,1802,MONITOR EXCHANGE
211,COIL,602210-46,COIL LINEARITY TRL-414M,1084SD,1084S,MONITOR EXCHANGE
212,COIL.,602083-33,COIL TDY-514 EA,1080A,1084,MONITOR EXCHANGE
213,COIL,602083-23,COIL TSB 2225,108OA,1084,MONITOR EXCHANGE
214,COIL,602090-98,COIL WIDTH,1802,1802,MONITOR EXCHANGE
215,COIL,602190-51,COIL. WIDTH 1-224-131,1403,1403,MONITOR EXCHANGE
216,COIL,602210-45,COIL WIDTH TRW- 141T,1084SD,10845,MONITOR EXCHANGE
217,COMPONENT,390253-02,BEAD FERRITE 3 TURN,PC40-III/SE286V,313055-01,PCB ASSY
218,COMPONENT,252214-01,BEAD FERRITE DOUBLE.2 INCH,A590,NLA,
219,COMPONENT,312680-01,BEEPER PIEZO,PC40-IU/SE286V,NLA,
220,COMPONENT,602083-39,DELAY LINE,1080A,1084,MONITOR EXCHANGE
221,COMPONENT,602131-86,DELAY LINE,1902A,1802,MONITOR EXCHANGE
222,COMPONENT,390321-01,DELAY LINE 10 TAP 20NS,PC40-III/SE286V,313055-01,PCB ASSY
223,COMPONENT,252124-01,DELAY LINE GENLOCK,A1300,NLA,
224,COMPONENT,901330-01,FERRITE BEAD,MISC,NLA,
225,COMPONENT,903025-01,FERRITE BEAD,PC40-I11/SE286V,NLA,
226,COMPONENT,903025-08,FERRITE BEAD (AXIAL),A590/PC40-IIVSE286V,NLA,
227,COMPONENT,390253-01,FERRITE BEAD EMI SUPPRESSION,C128D,250477-01,PCB ASSY
228,COMPONENT,602200-95,FOCUS CONTROL,1084SP,1084S,MONITOR EXCHANGE
229,COMPONENT,602130-15,FOCUS CONTROL 59M,1902A,1802,MONITOR EXCHANGE
230,COMPONENT,906102-02,FUSE CLIP PCB,MiSC,NLA,
231,COMPONENT,602154-44,KNOB POWER,1802C,1802,MONITOR EXCHANGE
232,COMPONENT,602155-66,KNOB SLIDE,1802C,1802,MONITOR EXCHANGE
233,COMPONENT,602240-32,KNOB VR ABS94-0 HANNAM V275,1402,1402,MONITOR EXCHANGE
234,COMPONENT,602060-22,MAGNETS PC,1701,1802,MONITOR EXCHANGE
235,COMPONENT,602062-78,MAGNETS PC,1702,1802,MONITOR EXCHANGE
236,COMPONENT,602192-63,PCB VJ2013PVN,1403,1403,MONITOR EXCHANGE
237,COMPONENT,602192-64,PCB VJ2013PVN5B,1403,1403,MONITOR EXCHANGE
238,COMPONENT,602155-d3,POSISTOR,1802C,1802,MONITOR EXCHANGE
239,COMPONENT,602154-46,POWER INDICATOR,1802C,1802,MONITOR EXCHANGE
240,COMPONENT,602060-50,RR A/V TERM ASS Y,1701/1702,1802,MONITOR EXCHANGE
241,COMPONENT,602090-67,SIB01-OIU,1802,1802,MONITOR EXCHANGE
242,COMPONENT,602153-73,SPEAKER 16 OHM.5W,1802C,1802,MONITOR EXCHANGE
243,COMPONENT,`602060-63,SPEAKER EASIOP225S,1701/1702,1802,MONITOR EXCHANGE
244,COMPONENT,602190-56,SVR H-M-S 100K V2084TL3,1403,1403,MONITOR EXCHANGE
245,COMPONENT,602190-55,SVR H-M-S IOK VZ2084TL3,1403,1403,MONITOR EXCHANGE
246,COMPONENT,602191-69,SVR H-M-S 1K V2084SC3,1403,1403,MONITOR EXCHANGE
247,COMPONENT,602190-57,SVR H-M-S 300K V2084TL3,1403,1403,MONITOR EXCHANGE
248,COMPONENT,602190-54,SVR H-M-S 500,1403,1403,MONITOR EXCHANGE
249,COMPONENT,602190-07,SVR H-M-S 5K VZ084TI-3,1403,1403,MONITOR EXCHANGE
250,COMPONENT,602190-58,SVR V-M-S 2M VG 152H103,1403,1403,MONITOR EXCHANGE
251,COMPONENT,314839-01,THERM PTH45IC388F7RON140,1080/1902,1084/1802,MONITOR EXCHANGE
252,COMPONENT,602072-60,THERM PTH451C388F7RON140,1080/1902,1084/1802,MONITOR EXCHANGE
253,COMPONENT,602083-73,THERMISTOR 70RM 140V,1080A,1084,MONITOR EXCHANGE
254,COMPONENT,314956-01,THERMISTOR TH 1901,1701,1802,MONITOR EXCHANGE
255,COMPONENT,602063-35,THERMISTOR TH 1901,1702,1802,MONITOR EXCHANGE
256,COMPONENT,602091-07,THERMISTORS-PTH63R,1802,1802,MONITOR EXCHANGE
257,COMPONENT,602082-92,THYRISTOR SFOR 1 B41,1080A,1084,MONITOR EXCHANGE
258,COMPONENT,602152-00,TRAN. KTA1015-Y,1802C,1802,MONITOR EXCHANGE
259,COMPONENT,602151-97,TRAN. KTC1815-Y,1802C,1802,MONITOR EXCHANGE
260,COMPONENT,602152-01,TRAN. KTC1959,1802C,1802,MONITOR EXCHANGE
261,COMPONENT,602153-97,TRAN. KTC2068,1802C,1802,MONITOR EXCHANGE
262,COMPONENT,602151-03,IRAN. KTC562Y,1802C,1802,MONITOR EXCHANGE
263,COMPONENT,602091-04,TRANS CONVERTOR,1802,1802,MONITOR EXCHANGE
264,COMPONENT,602241-91,TRANS FBT FMD1245DL(E),1402,1402,MONITOR EXCHANGE
265,COMPONENT,602153-76,TRANS HORIZ DRIVE,1802C/1902A,1802,MONITOR EXCHANGE
266,COMPONENT,602210-38,TRANS HORIZ DRIVE THD 122,1084SD,1084S,MONITOR EXCHANGE
267,COMPONENT,602091-01,TRANS HORIZ DRIVING,1802,1802,MONITOR EXCHANGE
268,COMPONENT,602240-68,TRANS KTB595Y,1402,1402,MONITOR EXCHANGE
269,COMPONENT,602210-17,TRANS KTC 1959Y,1084SD,1094S,MONITOR EXCHANGE
270,COMPONENT,602210-14,TRANS KTC 2482,1084SD,1084S,MONITOR EXCHANGE
271,COMPONENT,602153-75,TRANS PIN CUSHION,1802C,1802,MONITOR EXCHANGE
272,COMPONENT,602091-03,TRANS PULSE STR470,1802,1802,MONITOR EXCHANGE
273,COMPONENT,602202-20,TRANS R0826,1084SP,10845,MONITOR EXCHANGE
274,COMPONENT,602091-02,TRANS SIDE PAL,1802,1802,MONITOR EXCHANGE
275,COMPONENT,602201-00,TRANS TS711-TS713,1084SP,10845,MONITOR EXCHANGE
276,COMPONENT,907300-02,TRANSDUCER PIEZO ACOUSTIC -,4000/8000,NLA,
277,COMPONENT,902450-02,TRANSFORMER DRIVER MARVEL,MISC,NLA,
278,COMPONENT,902475-01,TRANSFORMER FLYBACK,MISC,NLA,www.commodore.ca
279,COMPONENT,902475-03,TRANSFORMER FLYBACK DENKI,MISC,NLA,
280,COMPONENT,902475-02,TRANSFORMER FLYBACK GI,MISC,NLA,
281,COMPONENT,902451-01,TRANSFORMER FLYBACK HITACHI,MISC,NLA,
282,COMPONENT,602091-08,VARISTOR RUDFV-212,1802,1802,MONITOR EXCHANGE
283,CONNECTOR,327033-03,CONNECTOR 23 PIN FDD,A3000/A2000/A500/A1000,NLA,
284,CONNECTOR,390242-03,CONNECTOR 23 PIN MALE,-A500,NLA,
285,CONNECTOR,327032-03,CONNECTOR 23 PIN VIDEO,A3000/A2000/A500/A1000,NLA,
286,CONNECTOR,390241-06,CONNECTOR 25 PIN FEMALE,A2090,NLA,
287,CONNECTOR,252062-01,CONNECTOR 25 PIN MALE,C128,NLA,
288,CONNECTOR,359002-02,CONNECTOR 25 PIN MALE,MISC,NLA,
289,CONNECTOR,327033-05,CONNECTOR 25 PIN PARALLEL,A500,NLA,
290,CONNECTOR,327032-05,CONNECTOR 25 PIN RS232,A500/A2000/A3000 .,NLA,
291,CONNECTOR,325516-04,CONNECTOR 4 PIN HEADER ASSY 2.5 PITCH MISC,,NLA,
292,CONNECTOR,252122-01,CONNECTOR 4 PIN RCA JACK,A1000,NLA,
293,CONNECTOR,903202-01,CONNECTOR 40 PIN EDGE,MISC,NLA,
294,CONNECTOR,903368-01,CONNECTOR 44 PIN EDGE,MISC,NLA,
295,CONNECTOR,906100-02,CONNECTOR 44 PIN EDGE,C64/C128,NLA,
296,CONNECTOR,390479-01,CONNECTOR 5 PIN,A500,NLA,
297,CONNECTOR,252166-01,CONNECTOR 6 PIN DIN,C128,NLA,
298,CONNECTOR,251616-01,CONNECTOR 7 PIN CASSETTE,C16/PLUS4,NLA,
299,CONNECTOR,906130-01,CONNECTOR 7 PIN DIN,C64C/C64,251116-01,CONNECTOR 7 PIN DIN
300,CONNECTOR,251259-01,CONNECTOR 8 PIN MINI DIN,C16/PLUS4,NLA,
301,CONNECTOR,906126-01,CONNECTOR 9 PIN,MISC,NLA,
302,CONNECTOR,390242-01,CONNECTOR 9 PIN MALE D-SUB,A500,NLA,
303,CONNECTOR,252024-01,CONNECTOR 9 PIN RGBI,C128/Cl28D,NLA,
304,CONNECTOR,315035-01,CONNEC'T'OR 9 PIN RGBI,C128,NLA,
305,CONNECTOR,251057-01,CONNECTOR 9 PIN RT ANGLE ',C64,250466-01,PCB ASSY REV B3
306,CONNECTOR,903363-01,CONNECTOR 9 PIN-MINI DIN,MISC,NLA,
307,CONNECTOR,390242-02,CONNECTOR DB9P D-SUB 9 PIN MALE MISC,,NLA,
308,CONNECTOR,251614-01,CONNECTOR DIN 4 PIN,MISC,NLA,www.commodore.ca
309,CONNECTOR,903316-09,CONNECTOR HEADER 9 PIN,MISC,NLA,
310,CONNECTOR,251095-01,CONNECTOR PANEL,C64,NLA,
311,CONNECTOR,312649-03,CONNECTOR PANEL BASE,A590,NLA,
312,CONNECTOR,250674-01,CONNECTOR PCB ASSY,5X64,NLA,
313,CONNECTOR,251263-01,CONNECTOR POWER JACK,MISC,NLA,
314,CORD,314909-01,CORD AC POWER REPL,1701/1702,1802,MONITOR EXCHANGE
